13Dec2019,1710.39
14Dec2019,1710.39
15Dec2019,1710.39
16Dec2019,1710.39
17Dec2019,1710.39
18Dec2019,1710.39
19Dec2019,1710.39
20Dec2019,1710.39
21Dec2019,1710.39
22Dec2019,1710.39
23Dec2019,1710.39
24Dec2019,1710.39
25Dec2019,1710.39
26Dec2019,1710.39
27Dec2019,1710.39
28Dec2019,1710.39
29Dec2019,1710.39
30Dec2019,1710.39
31Dec2019,1710.39
01Jan2020,1710.39
02Jan2020,1710.39
03Jan2020,1710.39
04Jan2020,1710.39
05Jan2020,1715.69
06Jan2020,1720.99
07Jan2020,1720.99
08Jan2020,1721.99
09Jan2020,1723.09
10Jan2020,1727.29
11Jan2020,1733.59
12Jan2020,1733.59
13Jan2020,1733.59
14Jan2020,1733.59
15Jan2020,1733.59
16Jan2020,1733.59
17Jan2020,1733.59
18Jan2020,1733.59
19Jan2020,1747.29
20Jan2020,1767.29
21Jan2020,1791.49
22Jan2020,1791.49
23Jan2020,1793.59
24Jan2020,1793.59
25Jan2020,1793.59
26Jan2020,1793.59
27Jan2020,1793.59
28Jan2020,1793.59
29Jan2020,1793.59
30Jan2020,1793.59
31Jan2020,1793.59
01Feb2020,1800.99
02Feb2020,1803.09
03Feb2020,1803.09
04Feb2020,1803.09
05Feb2020,1803.09
06Feb2020,1803.09
07Feb2020,1803.09
08Feb2020,1803.09
09Feb2020,1809.39
10Feb2020,1816.79
11Feb2020,1816.79
12Feb2020,1817.89
13Feb2020,1820.99
14Feb2020,1820.99
15Feb2020,1829.49
16Feb2020,1829.49
17Feb2020,1829.49
18Feb2020,1847.39
19Feb2020,1873.69
20Feb2020,1873.69
21Feb2020,1873.69
22Feb2020,1873.69
23Feb2020,1873.69
24Feb2020,1878.99
25Feb2020,1885.29
26Feb2020,1886.39
27Feb2020,1886.39
28Feb2020,1886.39
29Feb2020,1886.39
01Mar2020,1886.39
02Mar2020,1886.39
03Mar2020,1886.39
04Mar2020,1890.59
05Mar2020,1905.29
06Mar2020,1912.69
07Mar2020,1912.69
08Mar2020,1912.69
09Mar2020,1912.69
10Mar2020,1912.69
11Mar2020,1912.69
12Mar2020,1912.69
13Mar2020,1922.19
14Mar2020,1923.19
15Mar2020,1923.19
16Mar2020,1923.19
17Mar2020,1923.19
18Mar2020,1923.19
19Mar2020,1925.29
20Mar2020,1926.39
21Mar2020,1926.39
22Mar2020,1926.39
23Mar2020,1926.39
24Mar2020,1926.39
25Mar2020,1926.39
26Mar2020,1926.39
27Mar2020,1926.39
28Mar2020,1926.39
29Mar2020,1929.59
30Mar2020,1929.59
31Mar2020,1929.59
01Apr2020,1929.59
02Apr2020,1936.89
03Apr2020,1936.89
04Apr2020,1947.49
05Apr2020,1953.79
06Apr2020,1953.79
07Apr2020,1953.79
08Apr2020,1953.79
09Apr2020,1957.99
10Apr2020,1957.99
11Apr2020,1967.49
12Apr2020,1967.49
13Apr2020,1967.49
14Apr2020,1967.49
15Apr2020,1967.49
16Apr2020,1967.49
17Apr2020,1967.49
18Apr2020,1967.49
19Apr2020,1967.49
20Apr2020,1967.49
21Apr2020,1967.49
22Apr2020,1967.49
23Apr2020,1967.49
24Apr2020,1967.49
25Apr2020,1967.49
26Apr2020,1981.09
27Apr2020,1981.09
28Apr2020,1981.09
29Apr2020,1994.79
30Apr2020,2005.39
01May2020,2005.39
02May2020,2005.39
03May2020,2005.39
04May2020,2005.39
05May2020,2005.39
06May2020,2005.39
07May2020,2005.39
08May2020,2005.39
09May2020,2008.49
10May2020,2008.49
11May2020,2008.49
12May2020,2008.49
13May2020,2008.49
14May2020,2008.49
15May2020,2008.49
16May2020,2008.49
17May2020,2008.49
18May2020,2008.49
19May2020,2008.49
20May2020,2010.59
21May2020,2013.79
22May2020,2014.79
23May2020,2017.99
24May2020,2020.09
25May2020,2027.49
26May2020,2027.49
27May2020,2027.49
28May2020,2027.49
29May2020,2027.49
30May2020,2027.49
31May2020,2027.49
01Jun2020,2027.49
02Jun2020,2027.49
03Jun2020,2029.59
04Jun2020,2029.59
05Jun2020,2029.59
06Jun2020,2029.59
07Jun2020,2029.59
08Jun2020,2029.59
09Jun2020,2029.59
10Jun2020,2029.59
11Jun2020,2029.59
12Jun2020,2029.59
13Jun2020,2029.59
14Jun2020,2029.59
15Jun2020,2029.59
16Jun2020,2029.59
17Jun2020,2029.59
18Jun2020,2029.59
19Jun2020,2029.59
20Jun2020,2030.59
21Jun2020,2030.59
22Jun2020,2033.79
23Jun2020,2048.49
24Jun2020,2050.59
25Jun2020,2050.59
26Jun2020,2050.59
27Jun2020,2050.59
28Jun2020,2050.59
29Jun2020,2050.59
30Jun2020,2050.59
01Jul2020,2050.59
02Jul2020,2051.69
03Jul2020,2060.09
04Jul2020,2060.09
05Jul2020,2060.09
06Jul2020,2060.09
07Jul2020,2060.09
08Jul2020,2060.09
09Jul2020,2060.09
10Jul2020,2060.09
11Jul2020,2060.09
12Jul2020,2073.79
13Jul2020,2087.49
14Jul2020,2092.79
15Jul2020,2095.89
16Jul2020,2105.39
17Jul2020,2107.49
18Jul2020,2107.49
19Jul2020,2107.49
20Jul2020,2107.49
21Jul2020,2107.49
22Jul2020,2107.49
23Jul2020,2107.49
24Jul2020,2107.49
25Jul2020,2107.49
26Jul2020,2108.59
27Jul2020,2140.19
28Jul2020,2143.29
29Jul2020,2144.39
30Jul2020,2144.39
31Jul2020,2144.39
01Aug2020,2144.39
02Aug2020,2144.39
03Aug2020,2144.39
04Aug2020,2148.59
05Aug2020,2165.39
06Aug2020,2165.39
07Aug2020,2165.39
08Aug2020,2171.69
09Aug2020,2173.89
10Aug2020,2173.89
11Aug2020,2173.89
12Aug2020,2173.89
13Aug2020,2174.89
14Aug2020,2175.99
15Aug2020,2179.09
16Aug2020,2207.59
17Aug2020,2208.59
18Aug2020,2208.59
19Aug2020,2209.69
20Aug2020,2209.69
21Aug2020,2211.79
22Aug2020,2212.79
23Aug2020,2213.89
24Aug2020,2213.89
25Aug2020,2213.89
26Aug2020,2213.89
27Aug2020,2219.09
28Aug2020,2219.09
29Aug2020,2219.09
30Aug2020,2219.09
31Aug2020,2219.09
01Sep2020,2219.09
02Sep2020,2219.09
03Sep2020,2219.09
04Sep2020,2219.09
05Sep2020,2219.09
06Sep2020,2219.09
07Sep2020,2219.09
08Sep2020,2221.19
09Sep2020,2221.19
10Sep2020,2221.19
11Sep2020,2221.19
12Sep2020,2221.19
13Sep2020,2223.19
14Sep2020,2223.19
15Sep2020,2223.19
16Sep2020,2223.19
17Sep2020,2223.19
18Sep2020,2223.19
19Sep2020,2223.19
20Sep2020,2223.19
21Sep2020,2231.59
22Sep2020,2232.59
23Sep2020,2232.59
24Sep2020,2232.59
25Sep2020,2234.59
26Sep2020,2236.69
27Sep2020,2236.69
28Sep2020,2236.69
29Sep2020,2236.69
30Sep2020,2236.69
01Oct2020,2243.99
02Oct2020,2243.99
03Oct2020,2243.99
04Oct2020,2243.99
05Oct2020,2246.09
06Oct2020,2249.19
07Oct2020,2253.39
08Oct2020,2255.39
09Oct2020,2255.39
10Oct2020,2255.39
11Oct2020,2255.39
12Oct2020,2255.39
13Oct2020,2255.39
14Oct2020,2255.39
15Oct2020,2256.49
16Oct2020,2259.59
17Oct2020,2270.99
18Oct2020,2270.99
19Oct2020,2270.99
20Oct2020,2270.99
21Oct2020,2270.99
22Oct2020,2270.99
23Oct2020,2273.09
24Oct2020,2296.89
25Oct2020,2304.09
26Oct2020,2306.19
27Oct2020,2318.59
28Oct2020,2318.59
29Oct2020,2318.59
30Oct2020,2318.59
31Oct2020,2318.59
01Nov2020,2318.59
02Nov2020,2318.59
03Nov2020,2318.59
04Nov2020,2319.69
05Nov2020,2327.89
06Nov2020,2327.89
07Nov2020,2329.99
08Nov2020,2329.99
09Nov2020,2329.99
10Nov2020,2329.99
11Nov2020,2329.99
12Nov2020,2329.99
13Nov2020,2329.99
14Nov2020,2332.09
15Nov2020,2332.09
16Nov2020,2332.09
17Nov2020,2332.09
18Nov2020,2332.09
19Nov2020,2332.09
20Nov2020,2332.09
21Nov2020,2332.09
22Nov2020,2332.09
23Nov2020,2350.79
24Nov2020,2351.79
25Nov2020,2351.79
26Nov2020,2351.79
27Nov2020,2351.79
28Nov2020,2351.79
29Nov2020,2358.09
30Nov2020,2358.09
01Dec2020,2358.09
02Dec2020,2358.09
03Dec2020,2358.09
04Dec2020,2358.09
05Dec2020,2358.09
06Dec2020,2360.09
07Dec2020,2360.09
08Dec2020,2360.09
09Dec2020,2360.09
10Dec2020,2360.09
11Dec2020,2360.09
12Dec2020,2360.09
13Dec2020,2360.09
14Dec2020,2360.09
15Dec2020,2360.09
16Dec2020,2360.09
17Dec2020,2360.09
18Dec2020,2360.09
19Dec2020,2360.09
20Dec2020,2384.99
21Dec2020,2386.09
22Dec2020,2393.29
23Dec2020,2400.49
24Dec2020,2400.49
25Dec2020,2400.49
26Dec2020,2400.49
27Dec2020,2400.49
28Dec2020,2405.79
29Dec2020,2405.79
30Dec2020,2405.79
31Dec2020,2405.79
01Jan2021,2405.79
02Jan2021,2405.79
03Jan2021,2415.09
04Jan2021,2417.19
05Jan2021,2445.09
06Jan2021,2445.09
07Jan2021,2451.29
08Jan2021,2451.29
09Jan2021,2451.29
10Jan2021,2451.29
11Jan2021,2451.29
12Jan2021,2451.29
13Jan2021,2451.29
14Jan2021,2451.29
15Jan2021,2453.39
16Jan2021,2453.39
17Jan2021,2453.39
18Jan2021,2453.39
19Jan2021,2453.39
20Jan2021,2453.39
21Jan2021,2453.39
22Jan2021,2453.39
23Jan2021,2453.39
24Jan2021,2453.39
25Jan2021,2453.39
26Jan2021,2472.09
27Jan2021,2472.09
28Jan2021,2472.09
29Jan2021,2475.29
30Jan2021,2483.49
31Jan2021,2483.49
01Feb2021,2500.09
02Feb2021,2500.09
03Feb2021,2501.19
04Feb2021,2501.19
05Feb2021,2504.29
06Feb2021,2515.59
07Feb2021,2515.59
08Feb2021,2515.59
09Feb2021,2515.59
10Feb2021,2515.59
11Feb2021,2515.59
12Feb2021,2515.59
13Feb2021,2515.59
14Feb2021,2515.59
15Feb2021,2515.59
16Feb2021,2515.59
17Feb2021,2515.59
18Feb2021,2515.59
19Feb2021,2515.59
20Feb2021,2515.59
21Feb2021,2515.59
22Feb2021,2516.69
23Feb2021,2516.69
24Feb2021,2516.69
25Feb2021,2516.69
26Feb2021,2517.69
27Feb2021,2517.69
28Feb2021,2517.69
01Mar2021,2517.69
02Mar2021,2517.69
03Mar2021,2517.69
04Mar2021,2517.69
05Mar2021,2517.69
06Mar2021,2517.69
07Mar2021,2517.69
08Mar2021,2517.69
09Mar2021,2518.79
10Mar2021,2518.79
11Mar2021,2518.79
12Mar2021,2518.79
13Mar2021,2519.79
14Mar2021,2540.39
15Mar2021,2540.39
16Mar2021,2551.79
17Mar2021,2551.79
18Mar2021,2551.79
19Mar2021,2551.79
20Mar2021,2551.79
21Mar2021,2551.79
22Mar2021,2551.79
23Mar2021,2596.29
24Mar2021,2610.89
25Mar2021,2610.89
26Mar2021,2610.89
27Mar2021,2612.89
28Mar2021,2612.89
29Mar2021,2612.89
30Mar2021,2612.89
31Mar2021,2612.89
01Apr2021,2612.89
02Apr2021,2612.89
03Apr2021,2612.89
04Apr2021,2612.89
05Apr2021,2612.89
06Apr2021,2612.89
07Apr2021,2612.89
08Apr2021,2612.89
09Apr2021,2616.09
10Apr2021,2616.09
11Apr2021,2620.29
12Apr2021,2621.19
13Apr2021,2621.19
14Apr2021,2621.19
15Apr2021,2621.19
16Apr2021,2622.29
17Apr2021,2622.29
18Apr2021,2622.29
19Apr2021,2622.29
20Apr2021,2627.39
21Apr2021,2632.69
22Apr2021,2632.69
23Apr2021,2632.69
24Apr2021,2632.69
25Apr2021,2632.69
26Apr2021,2632.69
27Apr2021,2632.69
28Apr2021,2632.69
29Apr2021,2632.69
30Apr2021,2632.69
01May2021,2632.69
02May2021,2632.69
03May2021,2633.69
04May2021,2646.09
05May2021,2648.19
06May2021,2651.39
07May2021,2651.39
08May2021,2651.39
09May2021,2651.39
10May2021,2653.39
11May2021,2678.19
12May2021,2685.49
13May2021,2686.59
14May2021,2686.59
15May2021,2702.09
16May2021,2702.09
17May2021,2706.29
18May2021,2706.29
19May2021,2706.29
20May2021,2706.29
21May2021,2706.29
22May2021,2706.29
23May2021,2706.29
24May2021,2706.29
25May2021,2706.29
26May2021,2706.29
27May2021,2706.29
28May2021,2707.29
29May2021,2707.29
30May2021,2707.29
31May2021,2707.29
01Jun2021,2707.29
02Jun2021,2707.29
03Jun2021,2707.29
04Jun2021,2707.29
05Jun2021,2707.29
06Jun2021,2707.29
07Jun2021,2707.29
08Jun2021,2707.29
09Jun2021,2731.09
10Jun2021,2747.69
11Jun2021,2752.89
12Jun2021,2768.49
13Jun2021,2768.49
14Jun2021,2768.49
15Jun2021,2768.49
16Jun2021,2769.39
17Jun2021,2769.39
18Jun2021,2774.69
19Jun2021,2776.69
20Jun2021,2776.69
21Jun2021,2777.69
22Jun2021,2777.69
23Jun2021,2777.69
24Jun2021,2779.79
25Jun2021,2779.79
26Jun2021,2780.89
27Jun2021,2780.89
28Jun2021,2780.89
29Jun2021,2780.89
30Jun2021,2780.89
01Jul2021,2780.89
02Jul2021,2780.89
03Jul2021,2780.89
04Jul2021,2780.89
05Jul2021,2780.89
06Jul2021,2780.89
07Jul2021,2780.89
08Jul2021,2780.89
09Jul2021,2780.89
10Jul2021,2780.89
11Jul2021,2780.89
12Jul2021,2780.89
13Jul2021,2780.89
14Jul2021,2780.89
15Jul2021,2780.89
16Jul2021,2780.89
17Jul2021,2780.89
18Jul2021,2780.89
19Jul2021,2780.89
20Jul2021,2783.99
21Jul2021,2783.99
23Jul2021,2783.99
24Jul2021,2783.99
25Jul2021,2783.99
26Jul2021,2783.99
27Jul2021,2783.99
28Jul2021,2784.99
29Jul2021,2784.99
30Jul2021,2784.99
31Jul2021,2786.09
01Aug2021,2793.29
02Aug2021,2793.29
03Aug2021,2793.29
04Aug2021,2796.39
05Aug2021,2797.39
06Aug2021,2797.39
07Aug2021,2797.39
08Aug2021,2798.49
09Aug2021,2798.49
10Aug2021,2798.49
11Aug2021,2799.49
12Aug2021,2799.49
13Aug2021,2799.49
14Aug2021,2799.49
15Aug2021,2799.49
16Aug2021,2799.49
17Aug2021,2799.49
18Aug2021,2799.49
19Aug2021,2799.49
20Aug2021,2799.49
21Aug2021,2799.49
22Aug2021,2799.49
23Aug2021,2810.89
24Aug2021,2816.09
25Aug2021,2818.19
26Aug2021,2831.59
27Aug2021,2854.49
28Aug2021,2854.49
29Aug2021,2857.49
30Aug2021,2857.49
31Aug2021,2857.49
01Sep2021,2857.49
02Sep2021,2858.49
03Sep2021,2860.58
04Sep2021,2890.58
05Sep2021,2910.29
06Sep2021,2911.39
07Sep2021,2911.39
08Sep2021,2911.39
09Sep2021,2911.39
10Sep2021,2911.39
11Sep2021,2911.39
12Sep2021,2912.39
13Sep2021,2912.39
14Sep2021,2915.58
15Sep2021,2915.58
16Sep2021,2915.58
17Sep2021,2915.58
18Sep2021,2916.49
19Sep2021,2916.49
20Sep2021,2918.58
21Sep2021,2918.58
22Sep2021,2918.58
23Sep2021,2918.58
24Sep2021,2918.58
25Sep2021,2919.69
26Sep2021,2919.69
27Sep2021,2919.69
28Sep2021,2919.69
29Sep2021,2922.69
30Sep2021,2944.58
01Oct2021,2945.58
02Oct2021,2945.58
03Oct2021,2955.89
04Oct2021,2962.19
05Oct2021,2962.19
06Oct2021,2962.19
07Oct2021,2962.19
08Oct2021,2962.19
09Oct2021,2962.19
10Oct2021,2966.29
11Oct2021,2966.29
12Oct2021,2966.29
13Oct2021,2966.29
14Oct2021,2974.58
15Oct2021,2974.58
16Oct2021,2982.89
17Oct2021,2982.89
18Oct2021,2988.08
19Oct2021,2991.08
20Oct2021,2992.19
21Oct2021,2992.19
22Oct2021,2992.19
23Oct2021,2994.29
24Oct2021,2994.29
25Oct2021,2994.29
26Oct2021,2994.29
27Oct2021,2994.29
28Oct2021,2994.29
29Oct2021,2994.29
30Oct2021,2994.29
31Oct2021,2994.29
01Nov2021,2994.29
02Nov2021,2994.29
03Nov2021,2995.39
04Nov2021,3028.49
05Nov2021,3034.69
06Nov2021,3036.79
07Nov2021,3044.08
08Nov2021,3044.08
09Nov2021,3044.08
10Nov2021,3046.08
11Nov2021,3046.08
12Nov2021,3079.29
13Nov2021,3107.29
14Nov2021,3108.19
15Nov2021,3111.39
16Nov2021,3111.39
17Nov2021,3111.39
18Nov2021,3111.39
19Nov2021,3111.39
20Nov2021,3113.49
21Nov2021,3113.49
22Nov2021,3113.49
23Nov2021,3113.49
24Nov2021,3120.69
25Nov2021,3130.08
26Nov2021,3140.39
27Nov2021,3140.39
28Nov2021,3140.39
29Nov2021,3140.39
30Nov2021,3140.39
01Dec2021,3140.39
02Dec2021,3140.39
03Dec2021,3140.39
04Dec2021,3140.39
05Dec2021,3140.39
06Dec2021,3140.39
07Dec2021,3140.39
08Dec2021,3141.39
09Dec2021,3175.69
10Dec2021,3180.89
11Dec2021,3181.89
12Dec2021,3181.89
13Dec2021,3181.89
14Dec2021,3181.89
15Dec2021,3182.99
16Dec2021,3182.99
17Dec2021,3182.99
18Dec2021,3182.99
19Dec2021,3220.29
20Dec2021,3220.29
21Dec2021,3220.29
22Dec2021,3221.19
23Dec2021,3221.19
24Dec2021,3221.19
25Dec2021,3221.19
26Dec2021,3221.19
27Dec2021,3222.29
28Dec2021,3222.29
29Dec2021,3222.29
30Dec2021,3222.29
31Dec2021,3222.29
01Jan2022,3222.29
02Jan2022,3222.29
03Jan2022,3222.29
04Jan2022,3222.29
05Jan2022,3246.08
06Jan2022,3263.79
07Jan2022,3284.58
08Jan2022,3284.58
09Jan2022,3284.58
10Jan2022,3284.58
11Jan2022,3284.58
12Jan2022,3284.58
13Jan2022,3284.58
14Jan2022,3286.58
15Jan2022,3288.69
16Jan2022,3288.69
17Jan2022,3288.69
18Jan2022,3288.69
19Jan2022,3291.79
20Jan2022,3291.79
21Jan2022,3291.79
22Jan2022,3291.79
23Jan2022,3291.79
24Jan2022,3291.79
25Jan2022,3291.79
26Jan2022,3291.79
27Jan2022,3291.79
28Jan2022,3306.39
29Jan2022,3311.49
30Jan2022,3314.58
31Jan2022,3314.58
01Feb2022,3315.58
02Feb2022,3315.58
03Feb2022,3315.58
04Feb2022,3320.89
05Feb2022,3320.89
06Feb2022,3320.89
07Feb2022,3320.89
08Feb2022,3320.89
09Feb2022,3320.89
10Feb2022,3322.89
11Feb2022,3322.89
12Feb2022,3326.08
13Feb2022,3326.08
14Feb2022,3326.08
15Feb2022,3326.08
16Feb2022,3327.08
17Feb2022,3331.19
18Feb2022,3331.19
19Feb2022,3331.19
20Feb2022,3331.19
21Feb2022,3331.19
22Feb2022,3331.19
23Feb2022,3340.58
24Feb2022,3340.58
25Feb2022,3353.08
26Feb2022,3353.99
27Feb2022,3353.99
28Feb2022,3353.99
01Mar2022,3353.99
02Mar2022,3353.99
03Mar2022,3353.99
04Mar2022,3353.99
05Mar2022,3360.19
06Mar2022,3394.49
07Mar2022,3395.49
08Mar2022,3395.49
09Mar2022,3401.49
10Mar2022,3401.5
11Mar2022,3401.5
12Mar2022,3401.5
13Mar2022,3401.5
14Mar2022,3401.5
15Mar2022,3401.5
16Mar2022,3401.5
17Mar2022,3401.5
18Mar2022,3401.5
19Mar2022,3401.5
20Mar2022,3401.5
21Mar2022,3401.5
22Mar2022,3401.5
23Mar2022,3414.3
24Mar2022,3414.3
25Mar2022,3414.3
26Mar2022,3414.3
27Mar2022,3414.3
28Mar2022,3414.3
29Mar2022,3414.3
30Mar2022,3416.4
31Mar2022,3445.4
01Apr2022,3449.5
02Apr2022,3478.6
03Apr2022,3567.7
04Apr2022,3579.1
05Apr2022,3579.1
06Apr2022,3580.1
07Apr2022,3580.1
08Apr2022,3580.1
09Apr2022,3580.1
10Apr2022,3580.1
11Apr2022,3580.1
12Apr2022,3580.1
13Apr2022,3580.1
14Apr2022,3580.1
15Apr2022,3580.1
16Apr2022,3580.1
17Apr2022,3580.1
18Apr2022,3581.2
19Apr2022,3586.4
20Apr2022,3586.4
21Apr2022,3586.4
22Apr2022,3586.4
23Apr2022,3586.4
24Apr2022,3586.4
25Apr2022,3586.4
26Apr2022,3586.4
27Apr2022,3586.4
28Apr2022,3586.4
29Apr2022,3586.4
30Apr2022,3595.7
01May2022,3595.7
02May2022,3595.7
03May2022,3595.7
04May2022,3597.8
05May2022,3599.9
06May2022,3599.9
07May2022,3599.9
08May2022,3599.9
09May2022,3599.9
10May2022,3599.9
11May2022,3599.9
12May2022,3601.9
13May2022,3601.9
14May2022,3603.0
15May2022,3603.0
16May2022,3603.0
17May2022,3603.0
18May2022,3603.0
19May2022,3603.0
20May2022,3603.0
21May2022,3603.0
22May2022,3603.0
23May2022,3603.0
24May2022,3603.0
25May2022,3603.0
26May2022,3603.0
27May2022,3603.0
28May2022,3610.2
31May2022,3610.2
01Jun2022,3612.2
02Jun2022,3612.2
03Jun2022,3612.2
04Jun2022,3612.2
05Jun2022,3614.2
06Jun2022,3620.5
07Jun2022,3620.5
08Jun2022,3621.5
09Jun2022,3621.5
10Jun2022,3621.5
11Jun2022,3621.5
12Jun2022,3621.5
13Jun2022,3621.5
14Jun2022,3621.5
15Jun2022,3621.5
16Jun2022,3626.7
17Jun2022,3626.7
18Jun2022,3626.7
19Jun2022,3626.7
20Jun2022,3626.7
21Jun2022,3631.8
22Jun2022,3631.8
23Jun2022,3631.8
24Jun2022,3634.0
25Jun2022,3634.0
26Jun2022,3636.0
27Jun2022,3638.1
28Jun2022,3638.1
29Jun2022,3638.1
30Jun2022,3638.1
01Jul2022,3640.2
02Jul2022,3640.2
03Jul2022,3640.2
04Jul2022,3640.2
05Jul2022,3640.2
06Jul2022,3640.2
07Jul2022,3640.2
08Jul2022,3641.2
09Jul2022,3644.2
10Jul2022,3644.2
11Jul2022,3644.2
12Jul2022,3644.2
13Jul2022,3644.2
14Jul2022,3644.2
15Jul2022,3644.2
16Jul2022,3644.2
17Jul2022,3644.2
18Jul2022,3644.2
20Jul2022,3644.2
21Jul2022,3644.2
22Jul2022,3644.2
23Jul2022,3644.2
24Jul2022,3644.2
25Jul2022,3644.2
26Jul2022,3646.2
27Jul2022,3646.2
28Jul2022,3646.2
29Jul2022,3646.2
30Jul2022,3646.2
31Jul2022,3646.2
01Aug2022,3646.2
02Aug2022,3646.2
03Aug2022,3646.2
04Aug2022,3646.2
05Aug2022,3646.2
06Aug2022,3652.6
07Aug2022,3660.8
08Aug2022,3660.8
09Aug2022,3660.8
10Aug2022,3660.8
11Aug2022,3660.8
12Aug2022,3660.8
13Aug2022,3693.9
14Aug2022,3711.7
15Aug2022,3712.7
16Aug2022,3712.7
17Aug2022,3712.7
18Aug2022,3713.7
19Aug2022,3719.9
20Aug2022,3720.9
21Aug2022,3720.9
22Aug2022,3723.1
23Aug2022,3736.6
24Aug2022,3737.6
25Aug2022,3738.6
26Aug2022,3738.6
27Aug2022,3738.6
28Aug2022,3738.6
29Aug2022,3739.7
30Aug2022,3739.7
31Aug2022,3739.7
01Sep2022,3739.7
02Sep2022,3740.7
03Sep2022,3740.7
04Sep2022,3740.7
05Sep2022,3742.7
06Sep2022,3742.7
07Sep2022,3742.7
08Sep2022,3743.7
09Sep2022,3744.8
10Sep2022,3745.8
11Sep2022,3745.8
12Sep2022,3746.8
13Sep2022,3746.8
14Sep2022,3746.8
15Sep2022,3746.8
16Sep2022,3747.9
17Sep2022,3747.9
18Sep2022,3749.9
19Sep2022,3754.2
20Sep2022,3754.2
21Sep2022,3754.2
22Sep2022,3754.2
23Sep2022,3764.4
24Sep2022,3773.8
25Sep2022,3773.8
26Sep2022,3779.1
27Sep2022,3780.1
28Sep2022,3781.1
29Sep2022,3789.3
30Sep2022,3791.4
01Oct2022,3791.4
02Oct2022,3791.4
03Oct2022,3791.4
04Oct2022,3792.4
05Oct2022,3794.6
06Oct2022,3798.7
07Oct2022,3803.8
08Oct2022,3804.8
09Oct2022,3805.9
10Oct2022,3806.9
11Oct2022,3806.9
12Oct2022,3806.9
13Oct2022,3808.1
14Oct2022,3818.3
15Oct2022,3818.3
16Oct2022,3818.3
17Oct2022,3818.3
18Oct2022,3818.3
19Oct2022,3818.3
20Oct2022,3818.3
21Oct2022,3823.6
22Oct2022,3841.2
23Oct2022,3844.3
24Oct2022,3845.3
25Oct2022,3861.9
26Oct2022,3874.3
27Oct2022,3881.7
28Oct2022,3884.7
29Oct2022,3884.7
30Oct2022,3884.7
31Oct2022,3890.9
01Nov2022,3907.6
02Nov2022,3907.6
03Nov2022,3907.6
04Nov2022,3907.6
05Nov2022,3907.6
06Nov2022,3907.6
07Nov2022,3907.6
08Nov2022,3907.6
09Nov2022,3907.6
10Nov2022,3907.6
11Nov2022,3909.6
12Nov2022,3911.7
13Nov2022,3928.2
14Nov2022,3935.6
15Nov2022,3935.6
16Nov2022,3935.6
17Nov2022,3935.6
18Nov2022,3935.6
19Nov2022,3935.6
20Nov2022,3940.7
21Nov2022,3941.7
22Nov2022,3942.7
23Nov2022,3942.7
24Nov2022,3942.7
25Nov2022,3942.7
26Nov2022,3942.7
27Nov2022,3942.7
28Nov2022,3942.7
29Nov2022,3943.7
30Nov2022,3943.7
01Dec2022,3943.7
02Dec2022,3943.7
03Dec2022,3943.7
04Dec2022,3943.7
05Dec2022,3947.9
06Dec2022,3948.9
09Dec2022,3953.2
10Dec2022,3953.2
11Dec2022,3953.2
12Dec2022,3962.7
13Dec2022,4000.9
14Dec2022,4025.8
15Dec2022,4027.8
16Dec2022,4028.9
17Dec2022,4028.9
18Dec2022,4028.9
19Dec2022,4028.9
20Dec2022,4028.9
21Dec2022,4028.9
22Dec2022,4028.9
23Dec2022,4028.9
24Dec2022,4028.9
25Dec2022,4028.9
26Dec2022,4028.9
27Dec2022,4028.9
28Dec2022,4028.9
29Dec2022,4028.9
30Dec2022,4028.9
31Dec2022,4028.9
01Jan2023,4028.9
02Jan2023,4028.9
03Jan2023,4028.9
04Jan2023,4033.1
05Jan2023,4034.2
06Jan2023,4034.2
07Jan2023,4034.2
08Jan2023,4034.2
09Jan2023,4034.2
10Jan2023,4034.2
11Jan2023,4034.2
12Jan2023,4034.2
13Jan2023,4034.2
14Jan2023,4053.8
15Jan2023,4053.8
16Jan2023,4053.8
17Jan2023,4053.8
18Jan2023,4061.2
19Jan2023,4061.2
20Jan2023,4061.2
21Jan2023,4061.2
22Jan2023,4061.2
23Jan2023,4061.2
24Jan2023,4061.2
25Jan2023,4061.2
26Jan2023,4061.2
27Jan2023,4061.2
28Jan2023,4061.2
29Jan2023,4062.2
30Jan2023,4062.2
31Jan2023,4062.2
01Feb2023,4062.2
02Feb2023,4062.2
03Feb2023,4068.3
04Feb2023,4072.6
05Feb2023,4072.6
06Feb2023,4072.6
07Feb2023,4072.6
08Feb2023,4072.6
14Feb2023,4072.6
15Feb2023,4072.6
16Feb2023,4072.6
17Feb2023,4078.7
18Feb2023,4078.7
19Feb2023,4078.7
20Feb2023,4078.7
21Feb2023,4080.8
22Feb2023,4080.8
23Feb2023,4080.8
24Feb2023,4080.8
25Feb2023,4080.8
26Feb2023,4080.8
27Feb2023,4080.8
28Feb2023,4080.8
01Mar2023,4081.8
02Mar2023,4081.8
03Mar2023,4081.8
04Mar2023,4081.8
05Mar2023,4081.8
06Mar2023,4084.9
07Mar2023,4084.9
08Mar2023,4084.9
09Mar2023,4084.9
10Mar2023,4084.9
11Mar2023,4084.9
12Mar2023,4084.9
13Mar2023,4084.9
14Mar2023,4084.9
15Mar2023,4084.9
16Mar2023,4084.9
17Mar2023,4084.9
18Mar2023,4084.9
